

Nicholas Carrus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009477
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Carrus
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 15
Source	LDS Film 1656376
Parent Of	Catharine Carrus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009477&Relationship=Baptised



