

Thomas Deacon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deacon
Gender	Male
Abode	Ormond street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1786
Register	Baptisms 1786, Page 148, Entry 308
Source	LDS Film 93833
Parent Of	Rosanna Deacon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026894&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026894&Relationship=2ndParent



