

Margaret Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000813
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hurst
Married Surname	Atherton
Gender	Female
Abode	Halsall
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1725
Register	Marriages 1704 - 1737, Page 211, Entry 28
Source	LDS Film 1656376
Married To	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000813&Relationship=Groom



