

Mary Ann Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Murray
Gender	Female
Abode	Wavertree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 248, Entry 1977
Source	LDS Film 93887
Parent	Mary Ann Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235350&Relationship=1stParent



