

Timothy Dagger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008810
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Dagger
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Aug 1748
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 206, Entry 17
Source	LDS Film 1656376
Married To	Eliza. Dagger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008810&Relationship=Deceased



