

Elizabeth Hindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002583
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Hindley
Married Surname	Frost
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1753
Status	Spinster
Register	Marriages 1737 - 1754, Page 32, Entry 15
Source	LDS Film 1656376
Married To	John Frost	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002583&Relationship=Groom



