

Thomas Whitecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitecroft
Gender	Male
Abode	Hackins hey
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1800
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Death	15 Aug 1800
Age At Death	28 Years
Age At Death (Years)	28
Register	Burials 1800 - 1801, Page 24, Entry 151
Source	LDS Film 93833



