

Jonathan Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037957
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lewis
Gender	Male
Abode	Derby Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 10, Entry 7242
Source	LDS Film 1656195
Parent	Hugh Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037957&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037957&Relationship=2ndParent



