

Stanley Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035540
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Crook
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Riley's garden
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Mar 1783
Date Of Death	4 Mar 1783
Register	Burials 1783 - 1784, Page 44, Entry 63
Source	LDS Film 93833
Parent	Richard Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035540&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035540&Relationship=2ndParent



