

Catharine Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004017
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Willis
Married Surname	Bridge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1791
Status	Widow
Witnesses	John Wright; Thomas Cowell?
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 108, Entry 146
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004017&Relationship=Witness_1
Witnessed By	Thomas Cowell?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004017&Relationship=Witness_2
Married To	William Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004017&Relationship=Groom



