

John Hatton Robotham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hatton
Surname	Robotham
Gender	Male
Abode	Stafford St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Age At Marriage	23
Status	Bachelor
Witnesses	Thomas Finch, (X); Amy Margretta Hampton
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 49, Entry 97
Source	LDS Film 93920
Witnessed By	Thomas Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036845&Relationship=Witness_1
Witnessed By	Amy Margretta Hampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036845&Relationship=Witness_2
Married To	Ellen French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036845&Relationship=Bride



