

David Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300689
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mitchell
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Feb 1858
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1835 - 1866, Page 277, Entry 2
Source	LDS Film 1647560
Parent Of	David Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300689&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300689&Relationship=2ndParent



