

Christiane Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423248
First Name (With Contractions)	Christiane
First Name (Without Contractions)	Christiane
Surname	Cook
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Fredrick Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1803
Date Of Child's Birth	12 Dec 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 1
Source	LDS Film 1468979
Parent Of	Christiana Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423248&Relationship=Baptised
Married To	Thomas Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423248&Relationship=1stParent



