

Catharine Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080022
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wood
Former/Maiden/Other Surname 1	Major
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vernon St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1812
Date Of Child's Birth	22 Nov 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1540
Source	LDS Film 93873
Parent Of	Isaac Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080022&Relationship=Baptised
Married To	Isaac Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080022&Relationship=1stParent



