

John Aspinal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinal
Gender	Male
Abode	Nova Scotia
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1797
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1795 - 1804, Page 55, Entry 7
Source	LDS Film 93873
Parent Of	Elizabeth Aspinal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048520&Relationship=Deceased



