

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042012
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Courrier?
Spouse's Occupation (Standardised)	Courier
Gender	Female
Abode	Fazackerley Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Mar 1788
Date Of Death	11 Mar 1788
Register	Burials 1769 - 1800, Page 15, Entry 17
Source	LDS Film 1656373
Married To	Henry Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042012&Relationship=Spouse



