

John Arthur Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Arthur
Surname	Pendleton
Gender	Male
Abode	Suffolk Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 May 1818
Age At Death	4 yrs & 8 months
Age At Death (Months)	8
Age At Death (Years)	4
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 124, Entry 996
Source	LDS Film 1468980
Parent	John Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129779&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129779&Relationship=2ndParent



