

Elizabeth Whitnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057989
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitnall
Parent's Occupation (As Documented)	School Mtr.
Parent's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Kent Square
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Oct 1810
Date Of Death	13 Oct 1810
Age At Death	1 year 2 months
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 5, Entry 240
Source	LDS Film 93833
Parent	Peter Whitnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057989&Relationship=1stParent
Parent	Teresa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057989&Relationship=2ndParent



