

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031924
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1789
Date Of Child's Birth	11 Jul 1789
Register	Baptisms 1789, Page 205, Entry 622
Source	LDS Film 93833
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031924&Relationship=Baptised
Married To	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031924&Relationship=1stParent



