

John Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Abode	Watkinson St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 37, Entry 20
Source	LDS Film 93873
Parent Of	Richard Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047270&Relationship=Deceased



