

Anne Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096007
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Gaskell
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gerard St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1819
Register	Baptisms 1818 - 1819, Page 258, Entry 263
Source	LDS Film 1656378
Parent Of	Thomas Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096007&Relationship=Baptised
Married To	John Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096007&Relationship=1stParent



