

William Woolford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052038
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Woolford
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Sep 1812
Witnesses	Wm. Woolford
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 108, Entry 5443
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Phythian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052038&Relationship=Groom
Witnessed Marriage Of	Priscilla Watton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052038&Relationship=Bride



