

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Mercey St.
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1730
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Mar 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 51
Source	LDS Film 1656376
Parent Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003080&Relationship=Baptised



