

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 60, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	Neal Diver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003576&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003576&Relationship=Bride



