

Frederick Thomas Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230974
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Thomas
Surname	Fell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	11 St. Vincent St.
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	14 Mar 1852
Baptising Minister	P. W. Brancker
Register	Baptisms 1813 - 1897, Page 37, Entry 292
Source	LDS Film 1656155
Parent	William Frederick Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230974&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230974&Relationship=2ndParent



