

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Wood St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1853
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Minor Or Full	full
Status	Widower
Witnesses	William Taylor, (X); Mary Raes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 108, Entry 215
Source	LDS Film 1656678
Witnessed By	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081263&Relationship=Witness_1
Witnessed By	Mary Raes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081263&Relationship=Witness_2
Married To	Annee Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081263&Relationship=Bride



