

William Lidgett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lidgett
Gender	Male
Abode	Lord Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Oct 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 234
Source	LDS Film 93833
Parent Of	Nancy Lidgett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014721&Relationship=Baptised



