

Thomas Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodson
Gender	Male
Abode	Rupert St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Age At Marriage	24
Status	Bachelor
Witnesses	Hamilton Scott, (X); Anne Molyneux
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 24, Entry 47
Source	LDS Film 93920
Witnessed By	Hamilton Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036795&Relationship=Witness_1
Witnessed By	Anne Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036795&Relationship=Witness_2
Married To	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036795&Relationship=Bride



