

Peter McCarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219666
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCarty
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1774
Date Of Child's Birth	12 Jun 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 34
Source	LDS Film 1546062
Parent Of	Elizabeth McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219666&Relationship=Baptised



