

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013017
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Gun Smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1757
Register	Burials 1754 - 1765, Page 27, Entry 20
Source	LDS Film 1656376
Parent	Thos. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013017&Relationship=1stParent



