

John Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Oct 1849
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 Jul 1849
Register	Baptisms 1845 - 1868, Page 35, Entry 279
Source	LDS Film 2147929
Parent Of	John Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295732&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295732&Relationship=2ndParent



