

Jonathan Furnaugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012312
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Furnaugh
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1771
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	30 Dec 1770
Register	Baptisms 1765 - 1772, Page 47, Entry 21
Source	LDS Film 1656376
Parent Of	James Furnaugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012312&Relationship=Baptised



