

Joseph Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014448
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Poole
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1775
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	16 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 18
Source	LDS Film 1656377
Parent Of	Michael Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014448&Relationship=Baptised



