

Edmund Travis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015880
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Travis
Gender	Male
Abode	Prussia Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1777
Occupation (As Documented)	Button maker
Occupation (Standardised)	Button Maker
Date Of Child's Birth	11 Jul 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 474
Source	LDS Film 93833
Parent Of	Ann Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015880&Relationship=Baptised



