

Mary Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Appleton
Parent's Occupation (As Documented)	Chaplain at the County Gaol
Gender	Female
Abode	Kirkdale
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 Jan 1853
Baptising Minister	Jona. ? Rector of Liverpool
Register	Baptisms 1835 - 1866, Page 200, Entry 7
Source	LDS Film 1647560
Parent	Richard Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297315&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297315&Relationship=2ndParent



