

William Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Aug 1860
Register	Baptisms 1860 - 1861, Page 248, Entry 1981
Source	LDS Film 1656561
Parent Of	Mary Eleanor Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256738&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256738&Relationship=2ndParent



