

Zephaniah Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042286
First Name (With Contractions)	Zephaniah
First Name (Without Contractions)	Zephaniah
Surname	Owens
Gender	Unknown
Abode	Gibralter Row
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	John Phillips, (X); Elizabeth Phillips, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 196, Entry 392
Source	LDS Film 1656374
Witnessed By	John Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042286&Relationship=Witness_1
Witnessed By	Elizabeth Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042286&Relationship=Witness_2
Married To	Elizabeth Wise	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042286&Relationship=Bride



