

Sarah Flint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068074
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Flint
Name Suffixes	Spinster
Gender	Female
Abode	Hurst Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Date Of Child's Birth	10 Oct 1807
Register	Baptisms 1808, Page 339, Entry 24
Source	LDS Film 93833
Parent Of	John Flint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068074&Relationship=Baptised



