

James Audland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040064
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Audland
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Johnson alley
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1786
Date Of Death	27 Jan 1786
Age At Death	8 mths 19 days
Age At Death (Days)	19
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 64, Entry 31
Source	LDS Film 93833
Parent	John Audland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040064&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040064&Relationship=2ndParent



