

John Fisher Keyzar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fisher
Surname	Keyzar
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Cheshire
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Dec 1813
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 89
Source	LDS Film 1468980
Parent	George Keyzar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424533&Relationship=1stParent
Parent	Lucinda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424533&Relationship=2ndParent



