

William Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005038
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Frog lane
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1743
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Jul 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 42
Source	LDS Film 1656376
Parent Of	Thos. Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005038&Relationship=Baptised



