

John Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1746
Register	Burials 1737 - 1748, Page 190, Entry 21
Source	LDS Film 1656376
Parent	Joseph Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008062&Relationship=1stParent



