

Thomas Bore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bore
Gender	Male
Abode	Linacre
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 May 1799
Date Of Child's Birth	5 May 1799
Notes	[Mother's Father's name not given]
Register	Baptisms 1792 - 1812, Page 75, Entry 2
Source	LDS Film 1647560
Parent Of	Anna Maria Bore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282864&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282864&Relationship=2ndParent



