

Alfred Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178899
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Leyland
Parent's Occupation (As Documented)	Clerk in Post Office
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Male
Abode	Wesley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 379, Entry 3026
Source	LDS Film 93884
Parent	Henry Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178899&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178899&Relationship=2ndParent



