

Mary Ann Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240618
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Clark
Spouse's Occupation (As Documented)	Botanist
Spouse's Occupation (Standardised)	Botanist
Gender	Female
Abode	Hotham St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1856
Register	Baptisms 1856 - 1857, Page 91, Entry 726
Source	LDS Film 93887
Parent Of	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240618&Relationship=Baptised
Married To	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240618&Relationship=1stParent



