

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Pall Mall
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Aug 1780
Register	Baptisms 1780, Page 61, Entry 521
Source	LDS Film 93833
Parent Of	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019254&Relationship=Baptised



