

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051033
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 May 1800
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Minr.
Register	Marriages 1797 - 1801, Page 119, Entry 3226
Source	LDS Film 1656150
Witnessed Marriage Of	James Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051033&Relationship=Groom
Witnessed Marriage Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051033&Relationship=Bride



