

John Daggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daggs
Gender	Male
Abode	Standish St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 225, Entry 1800
Source	LDS Film 1656378
Parent Of	Robert Brown Daggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083093&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083093&Relationship=2ndParent



