

Margaret Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094474
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holt
Former/Maiden/Other Surname 1	Drummond
Gender	Female
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Feb 1797
Date Of Child's Death	17 Feb 1797
Register	Burials 1790 - 1812, Page 32, Entry 7
Source	LDS Film 1647560
Parent Of	William Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094474&Relationship=Deceased
Married To	John Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094474&Relationship=1stParent



