

James Turton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183005
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turton
Gender	Male
Abode	Brunswick Road
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 147, Entry 1173
Source	LDS Film 1656153
Parent Of	James Turton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183005&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183005&Relationship=2ndParent



