

James Reilly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004819
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reilly
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Feb 1792
Witnesses	Edward Coventry; James Reilly
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 91, Entry 362
Source	LDS Film 1656374
Witnessed Marriage Of	James Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004819&Relationship=Groom
Witnessed Marriage Of	Elizabeth Studholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004819&Relationship=Bride



