

Hanah Collit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003996
First Name (With Contractions)	Hanah
First Name (Without Contractions)	Hanah
Surname	Collit
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Female
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1735
Register	Burials 1704 - 1737, Page 179, Entry 20
Source	LDS Film 1656376
Parent	Wm. Collit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003996&Relationship=1stParent



