

Michael Cashire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012379
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Cashire
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1755
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 10, Entry 37
Source	LDS Film 1656376
Married To	Fanny Cashire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012379&Relationship=Deceased



