

John Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Sep 1767
Witnesses	John Youds; Giles Barbon
Marriage Type	Licence
Marrying Minister	J. Bragg
Register	Marriages 1760 - 1777, Page 80, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049180&Relationship=Groom
Witnessed Marriage Of	Sarah Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049180&Relationship=Bride



