

John Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1753
Register	Burials 1749 - 1754, Page 172, Entry 1
Source	LDS Film 1656376
Parent	John Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011569&Relationship=1stParent



