

Owen McDonagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050601
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McDonagh
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Quin, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 63, Entry 2815
Source	LDS Film 1656150
Witnessed By	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050601&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050601&Relationship=Witness_2
Married To	Sarah Maycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050601&Relationship=Bride



