

Elizabeth Picking	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067336
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Picking
Married Surname	Roach
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same parish
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Aug 1798
Status	Widow
Witnesses	John Graystock; William Billing
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 45, Entry 180
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067336&Relationship=Witness_1
Witnessed By	William Billing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067336&Relationship=Witness_2
Married To	John Roach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067336&Relationship=Groom



