

James Fish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095874
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fish
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Nov 1808
Date Of Death	18 Nov 1808
Age At Death	31
Age At Death (Years)	31
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 92, Entry 20
Source	LDS Film 1647560
Parent	Jos. Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095874&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095874&Relationship=2ndParent



