

William Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quirk
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Nov 1785
Age At Baptism	27 Days
Register	Baptisms 1784 - 1791, Page 33, Entry 7
Source	LDS Film 1546062
Parent	Philip Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220671&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220671&Relationship=2ndParent



