

Thomas Latimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latimer
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Aug 1821
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Thomas Twist; Martha Smith
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 256, Entry 1915
Source	LDS Film 1656150
Witnessed By	Thomas Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018887&Relationship=Witness_1
Witnessed By	Martha Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018887&Relationship=Witness_2
Married To	Margaret Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018887&Relationship=Bride



