

Joseph Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013603
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1774
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	5 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013603&Relationship=Baptised



