

Thomas Hallows Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hallows
Surname	Brown
Gender	Male
Abode	Banister St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1817
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1816 - 1818, Page 36, Entry 184
Source	LDS film 1656378
Parent Of	Margaret Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090713&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090713&Relationship=2ndParent



