

Gawin Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003208
First Name (With Contractions)	Gawin
First Name (Without Contractions)	Gawin
Surname	Thornton
Gender	Unknown
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 163, Entry 16
Source	LDS Film 1656376
Married To	Eliz. Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003208&Relationship=Deceased



