

Richard Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001326
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cowell
Gender	Male
Abode	Liverpooll
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 7
Source	LDS Film 1656376
Married To	Rachel Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001326&Relationship=Bride



